"","mz","rt","negmode_ir1","negmode_ir2","negmode_ir3","negmode_nr1","negmode_nr2","negmode_nr3"
"50.34162/15.39","50.34162","15.39",0.148667116707155,0.100607907457136,-0.0869144785296173,0.00597089501270887,-0.1133634670565,-0.0549679735908824
"53.54365/15.44","53.54365","15.44",0.0220277366414348,0.143231788723532,0.0711871084960947,-0.0556596291549552,-0.117805978926589,-0.0629810257795173
"59.01358/5.06","59.01358","5.06",0.153929378568382,0.127930209976758,0.0717729354899751,-0.119877080913573,-0.0135931534285473,-0.220162289692995
"59.01556/5.95","59.01556","5.95",0.0943157692727313,0.137733714617493,0.108763696366056,-0.038030897081251,-0.0623532967449441,-0.240428986430085
"60.9946/5.84","60.9946","5.84",-0.35324148442113,-0.27354320571909,-0.188319042652095,0.116821605522613,0.378612770130474,0.319669357139228
"75.00986/5.1","75.00986","5.1",-0.223289075838557,-0.103273806716683,-0.128489574720092,-0.251948412057477,0.191429948712044,0.515570920620765
"80.96603/13.56","80.96603","13.56",-0.140827325122495,0.22067801720582,-0.255771161372377,0.0184846116672914,0.0102051570156121,0.147230700606148
"88.99233/5.84","88.99233","5.84",-0.970356396550435,-0.647689336005075,-0.370125053552757,0.493293763032089,0.541574802910357,0.95330222016582
"103.00362/5.95","103.00362","5.95",-0.172418643981572,0.871172426154504,-0.137791085961961,-0.418125204028869,0.363037140521177,-0.505874632703278
"111.00859/6.29","111.00859","6.29",-0.457141712382767,-0.0491719188248227,-0.116436882598318,0.171289506610363,0.628700463413435,-0.177239456217889
"111.08148/18.96","111.08148","18.96",0.118844824676593,0.090871155799435,0.0900553114370909,-0.0978833975500588,-0.0937417815955989,-0.108146112767461
"111.08296/13.96","111.08296","13.96",0.106312505734512,-0.0692722967642314,0.117487788401133,0.00144512595942344,-0.137906611742569,-0.0180665115882682
"113.06305/13.14","113.06305","13.14",0.023266593834414,-0.116860337122053,-0.0868171353680054,-0.117646143172854,0.0648309877550287,0.233226034073471
"113.09528/20.4","113.09528","20.4",-0.0771102148594413,-0.0918048428580464,-0.104466348227788,0.168524172777083,0.100138037110185,0.00471919605800775
"115.0039/5.13","115.0039","5.13",-0.226158248524013,0.192501491261591,0.153166618025347,0.127266636591185,-0.0272551005940635,-0.219521396760047
"115.00442/15.56","115.00442","15.56",0.155786851799011,0.132913393392905,0.0488036817511205,-0.128570431542613,-0.0320830575258718,-0.176850437874552
"115.00418/7.14","115.00418","7.14",-0.180128098617124,-0.153507242314422,-0.169267559238085,0.230282477031253,0.132074925377512,0.140545497760865
"116.05105/10.01","116.05105","10.01",-0.0222357468218118,-0.212586787505573,-0.091635910746363,0.249938935113354,0.10278878293575,-0.0262692729753573
"117.01983/7.22","117.01983","7.22",-0.402906482199684,-0.320670354136568,-0.17946288025395,0.408740692340951,0.209864727073243,0.284434297176008
"117.05527/10.79","117.05527","10.79",-0.142277766383073,-0.144967533083451,-0.0774992202545311,0.198289952301985,0.119644388103468,0.0468101793156016
"119.03942/14.01","119.03942","14.01",-0.198873361987539,-0.137175563524181,-0.147299866628235,0.189233080101162,0.136582356330658,0.157533355708135
"120.04327/14.09","120.04327","14.09",-0.0877834012995815,-0.119310223556891,-0.0747460280675526,0.081720707987227,0.112809512353862,0.0873094325829361
"121.02912/13.69","121.02912","13.69",0.604543077246933,0.578681881456213,0.496325627512111,-0.515973197630761,-0.620695751468744,-0.542881637115753
"121.02927/15.56","121.02927","15.56",0.426805581127416,0.342092211252943,0.449009210312374,-0.379065932024383,-0.495862687335782,-0.342978383332568
"122.02711/13.69","122.02711","13.69",0.176824748494262,0.178741995236626,0.133212095313139,-0.174989142619019,-0.106561617282286,-0.207228079142723
"122.03353/15.56","122.03353","15.56",0.111877221526236,0.0420728377476035,0.106713577870388,-0.0674387270511257,-0.125412724520963,-0.0678121855721385
"124.03681/9.34","124.03681","9.34",-0.11589299879509,-0.130817986205824,-0.0883588404230349,0.11098272895219,0.182568462985047,0.0415186334867119
"125.09527/15.84","125.09527","15.84",0.300948045397184,0.254440894858317,0.240127616669839,-0.201266834618022,-0.324270255579203,-0.269979466728114
"125.09658/20.93","125.09658","20.93",0.396727918962889,0.226667657267507,0.252612719695171,-0.288874484745207,-0.295336949900302,-0.291796861280059
"125.09671/17.51","125.09671","17.51",-0.132546533499395,-0.111782281734313,-0.157749063033297,0.166542170254813,0.131020655861768,0.104515052150424
"126.08808/15.81","126.08808","15.81",0.135541153176554,0.0549801671500452,0.0564866760947728,-0.0974218172380745,-0.131922239061855,-0.0176639401214418
"126.09688/20.91","126.09688","20.91",0.114133942496643,0.109114378576773,0.0520780284676626,-0.0946754077504239,-0.0934235941863699,-0.0872273476042845
"126.11289/15.81","126.11289","15.81",0.0904659800957866,0.0562953332752605,0.0681405732467531,-0.113023555300615,-0.136906373971026,0.035028042653841
"128.03519/11","128.03519","11",-0.314134639703048,-0.188352403611331,0.164168659529907,0.0654508917594667,0.0560347421345883,0.216832749890415
"128.03558/6.58","128.03558","6.58",0.181886635110225,-0.267298142375628,0.606294960698599,0.250653970734442,-0.255456461422928,-0.516080962744708
"129.05396/14.06","129.05396","14.06",0.415197253760751,0.353128672514,0.36220715083912,-0.370971038754572,-0.320739436534404,-0.438822601824896
"130.08387/7.26","130.08387","7.26",-0.138897047858507,-0.169355169625613,-0.208299913983151,0.385867945045171,0.137553612542481,-0.00686942612038245
"131.00155/6.32","131.00155","6.32",-0.160414006290691,-0.105444519667332,-0.0146053971429575,0.182956488541211,0.168506279934571,-0.0709988453748011
"131.02047/9.42","131.02047","9.42",-0.155864710392571,-0.0733525547596554,-0.105967540113158,0.155670368658786,0.107447321683199,0.0720671149234002
"131.05097/13.72","131.05097","13.72",-0.287707996074465,-0.410252580277859,-0.47187760187924,0.475174217294496,0.310700533061241,0.383963427875828
"131.07102/13.69","131.07102","13.69",-0.292830262312883,-0.403392892586542,-0.472150039004497,0.482711331008539,0.27851246449713,0.407149398398254
"132.0697/13.65","132.0697","13.65",-0.235972035279226,-0.0722521335589952,-0.184017759629028,0.0801073285366407,0.173304225390212,0.238830374540396
"133.0142/5.28","133.0142","5.28",-0.131166009947239,0.56822505561233,0.523782727611415,0.202147949080871,-0.285022882227543,-0.877966840129834
"134.01732/5.05","134.01732","5.05",-0.112557753434938,0.157410063704728,0.129657904979182,-0.00880098930131102,0.0161993865861493,-0.181908612533811
"135.04345/14.37","135.04345","14.37",-0.0278617126310989,0.0585338325652597,0.167691520015228,-0.000103665067413,-0.163541779789582,-0.0347181950923936
"137.02266/10.74","137.02266","10.74",0.299921503122016,0.129136489572518,0.266862143888988,-0.261292574999174,-0.214449466891748,-0.220178094692601
"137.02448/11.79","137.02448","11.79",0.0793773065908414,0.23463986167897,0.257492883873752,-0.173864495329941,-0.170627051399241,-0.227018505414382
"137.02524/17.48","137.02524","17.48",-0.428167350797207,-0.167502816494375,-0.289225722587861,0.475562479576459,0.523771133195489,-0.114437722892507
"138.02688/17.51","138.02688","17.51",-0.0465117797287954,-0.13312430936937,-0.12854586640984,0.18224620612528,0.112778266725228,0.0131574826574986
"138.05462/11.34","138.05462","11.34",-0.201536052800677,-0.169163917708676,-0.106719048883483,0.301306349418232,-0.0338560909325415,0.209968760907144
"139.03141/9.12","139.03141","9.12",-0.108938048097277,-0.0964171224456444,-0.0845633314645923,0.120351113368581,0.108081324136493,0.0614860645024391
"141.08921/15.16","141.08921","15.16",0.142444093725553,-0.117886341831145,0.0828718756824756,-0.0743721780213147,-0.026547905947124,-0.00650954360844471
"142.04969/7.27","142.04969","7.27",0.034031297180276,0.0849748096871506,0.0403050082117613,0.0666901262861765,-0.0268037426561778,-0.199197498709186
"142.05103/8.15","142.05103","8.15",-0.0319487308964193,-0.0417067245507065,-0.228379424313576,0.219709614603959,-0.129139122146308,0.211464387303051
"143.0305/11.52","143.0305","11.52",-0.0924098189142658,-0.172543527087076,-0.0861964607866934,0.176835312809143,0.101001402028937,0.0733130919499562
"143.05278/11.53","143.05278","11.53",-0.0665895443022221,-0.180041819161212,-0.14905995163588,0.140543548409912,0.0793578871655006,0.175789879523901
"143.07131/12.79","143.07131","12.79",0.0900868840438759,0.103579835046078,0.29409312828031,-0.183845991992768,-0.105282507978257,-0.198631347399238
"143.07173/18.13","143.07173","18.13",0.10760393831017,0.214663952512326,0.167138091809464,-0.206306085753683,-0.273778351020062,-0.00932154585821491
"144.04568/16.2","144.04568","16.2",0.337682235321671,0.408260649824863,0.354704598586396,-0.345227016476781,-0.370383781464368,-0.385036685791782
"144.05862/10.52","144.05862","10.52",-0.00311162964855182,-0.151023817319811,-0.229607513507166,0.175358617605813,0.0835608974477026,0.124823445422014
"144.99634/6.19","144.99634","6.19",-0.0170122659697187,0.159944311741254,0.132840168082189,-0.126174778509345,0.00141241545925212,-0.151009850803632
"145.08033/12.22","145.08033","12.22",0.0777503415508315,0.163177001472676,0.0719698600084652,-0.270872403336773,-0.143553607552156,0.101528807856957
"145.08707/16.83","145.08707","16.83",-0.312705243380868,-0.3042069185579,-0.592901658717119,0.575901952562498,0.433620768920141,0.200291099173248
